postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,built_up_area_subdivision,neighbourhood_analytical_num,neighbourhood_analytical_name,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
BL0 0AA,FALSE,small user,198001,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.647755,-2.312381,379448,416851
BL0 0AB,FALSE,small user,198001,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Urbanites,Urban professionals and families,Families in terraces and flats,53.647989,-2.312474,379442,416877
BL0 0AD,FALSE,small user,201007,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Urbanites,Urban professionals and families,Families in terraces and flats,53.649155,-2.313284,379389,417007
BL0 0AE,TRUE,large user,199002,202205,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Urbanites,Urban professionals and families,Families in terraces and flats,53.650251,-2.313003,379408,417127
BL0 0AF,FALSE,small user,201907,,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.659301,-2.31307,379408,418134
BL0 0AG,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.647331,-2.30967,379627,416803
BL0 0AH,FALSE,small user,198001,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Urbanites,Urban professionals and families,Families in terraces and flats,53.649253,-2.312981,379409,417016
BL0 0AJ,FALSE,small user,199512,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.647542,-2.303785,380016,416823
BL0 0AL,FALSE,small user,198001,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.647652,-2.310064,379601,416837
BL0 0AN,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.644648,-2.308077,379731,416504
BL0 0AP,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.646854,-2.309302,379651,416748
BL0 0AQ,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.64708,-2.309426,379643,416775
BL0 0AR,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.646442,-2.309437,379642,416704
BL0 0AS,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.644735,-2.309076,379665,416514
BL0 0AT,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.646597,-2.308394,379711,416721
BL0 0AU,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.647316,-2.307823,379749,416799
BL0 0AW,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.644674,-2.307577,379764,416505
BL0 0AX,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.64745,-2.304723,379954,416813
BL0 0AY,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.647646,-2.305269,379918,416835
BL0 0AZ,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.647603,-2.308112,379730,416831
BL0 0BA,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.64867,-2.309635,379630,416952
BL0 0BB,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,5B1,Constrained city dwellers,White communities,Outer city hardship,53.650724,-2.310571,379569,417179
BL0 0BD,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,1A3,Hard-pressed living,Migration and churn,Young hard-pressed families,53.650021,-2.30851,379705,417102
BL0 0BE,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.650115,-2.307225,379790,417112
BL0 0BF,FALSE,small user,202006,,Rossendale,E01025358,Rossendale 008B,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.67122,-2.306121,379873,419458
BL0 0BG,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,1A3,Hard-pressed living,Migration and churn,Young hard-pressed families,53.650038,-2.308994,379673,417104
BL0 0BH,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,1A3,Hard-pressed living,Migration and churn,Young hard-pressed families,53.6488,-2.307956,379741,416966
BL0 0BJ,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.64795,-2.309204,379658,416870
BL0 0BL,FALSE,small user,198106,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.648276,-2.304986,379937,416905
BL0 0BN,FALSE,small user,200402,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.648399,-2.309661,379628,416920
BL0 0BP,FALSE,small user,201807,,Rossendale,E01025358,Rossendale 008B,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,8,6A1,Urbanites,Urban professionals and families,White professionals,53.667354,-2.302687,380098,419027
BL0 0BQ,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,5B1,Constrained city dwellers,White communities,Outer city hardship,53.651352,-2.308353,379716,417250
BL0 0BS,FALSE,small user,201901,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.645269,-2.313768,379355,416573
BL0 0BT,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.647085,-2.310393,379579,416774
BL0 0BU,TRUE,small user,201712,201802,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.647939,-2.310218,379591,416869
BL0 0BW,FALSE,small user,202103,,Bury,E01005022,Bury 003B,E02001021,Bury 003,Nuttall & Tottington,E05014163,Ramsbottom,Ramsbottom BUASD,,,9,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.647642,-2.303393,380042,416834
BL0 0BX,FALSE,small user,202210,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,(pseudo) England (not covered),,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.652202,-2.305604,379898,417342
BL0 0BY,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.645466,-2.307008,379802,416593
BL0 0BZ,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.645554,-2.30527,379917,416604
BL0 0DA,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.644852,-2.305538,379899,416526
BL0 0DB,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.644663,-2.304763,379950,416503
BL0 0DD,FALSE,large user,198001,,Bury,E01005022,Bury 003B,E02001021,Bury 003,Nuttall & Tottington,E05014163,Ramsbottom,Ramsbottom BUASD,,,9,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.646013,-2.301401,380173,416654
BL0 0DE,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.649187,-2.3036,380029,417006
BL0 0DF,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.649881,-2.303849,380013,417085
BL0 0DG,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.652414,-2.3042,379991,417367
BL0 0DH,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.646859,-2.303674,380023,416747
BL0 0DJ,TRUE,small user,198001,199405,Bury,E01005022,Bury 003B,E02001021,Bury 003,Nuttall & Tottington,E05014163,Ramsbottom,Ramsbottom BUASD,,,9,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.647322,-2.302515,380100,416800
BL0 0DL,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.647993,-2.303957,380005,416875
BL0 0DN,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.653162,-2.303631,380029,417450
BL0 0DP,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.650049,-2.304197,379990,417102
BL0 0DQ,FALSE,small user,200106,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.653977,-2.30108,380198,417540
BL0 0DR,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.65165,-2.304497,379971,417282
BL0 0DS,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.652422,-2.304609,379964,417368
BL0 0DT,TRUE,small user,198001,199806,Bury,E01005016,Bury 001C,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6A1,Urbanites,Urban professionals and families,White professionals,53.645477,-2.320654,378900,416600
BL0 0DU,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,(pseudo) England (not covered),,,3,5B1,Constrained city dwellers,White communities,Outer city hardship,53.652519,-2.308816,379686,417380
BL0 0DW,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.652442,-2.303094,380064,417368
BL0 0DX,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.653018,-2.303554,380034,417434
BL0 0DY,FALSE,small user,199712,,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,5,1C1,Hard-pressed living,Hard pressed ageing workers,Ageing industrious workers,53.668456,-2.305179,379934,419152
BL0 0DZ,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.653333,-2.302753,380087,417467
BL0 0EA,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.653074,-2.302949,380074,417440
BL0 0EB,FALSE,small user,199706,,Rossendale,E01025358,Rossendale 008B,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,8,6A1,Urbanites,Urban professionals and families,White professionals,53.664894,-2.305272,379926,418754
BL0 0ED,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.654822,-2.303853,380015,417633
BL0 0EE,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.654924,-2.302749,380088,417644
BL0 0EF,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.655401,-2.303314,380051,417699
BL0 0EG,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,(pseudo) England (not covered),,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.660182,-2.303318,380053,418231
BL0 0EH,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.655868,-2.303151,380062,417751
BL0 0EJ,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.655964,-2.303846,380016,417760
BL0 0EL,FALSE,small user,199912,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.65524,-2.302935,380076,417681
BL0 0EN,FALSE,small user,198001,,Rossendale,E01025358,Rossendale 008B,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,8,6A1,Urbanites,Urban professionals and families,White professionals,53.665708,-2.304024,380009,418846
BL0 0EP,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,(pseudo) England (not covered),,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.657064,-2.303008,380072,417884
BL0 0EQ,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,(pseudo) England (not covered),,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.661411,-2.303446,380045,418366
BL0 0ER,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,(pseudo) England (not covered),,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.658024,-2.303741,380024,417991
BL0 0ES,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,(pseudo) England (not covered),,,3,3C1,Rural residents,Rural tenants,Rural white-collar workers,53.662876,-2.303533,380040,418529
BL0 0ET,FALSE,small user,198001,,Rossendale,E01025358,Rossendale 008B,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,8,6A1,Urbanites,Urban professionals and families,White professionals,53.665806,-2.304463,379980,418857
BL0 0EU,FALSE,small user,198001,,Rossendale,E01025358,Rossendale 008B,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,8,6A1,Urbanites,Urban professionals and families,White professionals,53.665716,-2.304675,379966,418847
BL0 0EW,FALSE,small user,198001,,Rossendale,E01025358,Rossendale 008B,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,8,6A1,Urbanites,Urban professionals and families,White professionals,53.666591,-2.303334,380055,418944
BL0 0EX,FALSE,small user,198001,,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660703,-2.310631,379570,418291
BL0 0EY,FALSE,small user,198001,,Rossendale,E01025358,Rossendale 008B,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,8,6A1,Urbanites,Urban professionals and families,White professionals,53.666948,-2.304124,380003,418984
BL0 0EZ,FALSE,small user,198001,,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Edenfield BUASD,,,5,1C1,Hard-pressed living,Hard pressed ageing workers,Ageing industrious workers,53.666323,-2.306026,379877,418915
BL0 0FA,TRUE,large user,200106,200604,Bury,E01004948,Bury 009B,E02001027,Bury 009,Whitehead Park,E05014154,Bury West,Bury BUASD,,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.592627,-2.310206,379565,410717
BL0 0FB,TRUE,large user,199712,199812,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FD,TRUE,large user,199712,200006,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FE,TRUE,large user,199712,199812,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FF,TRUE,large user,199806,200006,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FG,TRUE,large user,199806,199906,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FH,TRUE,large user,199906,200302,Bury,E01004948,Bury 009B,E02001027,Bury 009,Whitehead Park,E05014154,Bury West,Bury BUASD,,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.592627,-2.310206,379565,410717
BL0 0FJ,TRUE,large user,199912,200106,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FL,TRUE,large user,200006,200011,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FN,TRUE,large user,200012,200109,Bury,E01004948,Bury 009B,E02001027,Bury 009,Whitehead Park,E05014154,Bury West,Bury BUASD,,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.592627,-2.310206,379565,410717
BL0 0FP,TRUE,large user,199812,199912,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FQ,TRUE,large user,199902,200009,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.66168,-2.311697,379500,418400
BL0 0FR,TRUE,large user,200006,200301,Bury,E01004948,Bury 009B,E02001027,Bury 009,Whitehead Park,E05014154,Bury West,Bury BUASD,,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.592627,-2.310206,379565,410717
BL0 0FS,TRUE,large user,200006,200105,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FT,TRUE,large user,200006,200011,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.660272,-2.310507,379578,418243
BL0 0FU,FALSE,small user,202108,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.646183,-2.304623,379960,416672
BL0 0FW,TRUE,large user,200006,200305,Bury,E01004948,Bury 009B,E02001027,Bury 009,Whitehead Park,E05014154,Bury West,Bury BUASD,,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.592627,-2.310206,379565,410717
BL0 0FX,TRUE,large user,200012,200110,Bury,E01004948,Bury 009B,E02001027,Bury 009,Whitehead Park,E05014154,Bury West,Bury BUASD,,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.592627,-2.310206,379565,410717